solver,instance,semantics,time,mem,status,score
mu-toksia,Small-result-b71.apx,DS-PR-D,0.669,2887680,COMPLETED,1
mu-toksia,Small-result-b72.apx,DS-PR-D,0.656,2883584,COMPLETED,1
mu-toksia,Small-result-b73.apx,DS-PR-D,0.607,2887680,COMPLETED,1
mu-toksia,Small-result-b74.apx,DS-PR-D,0.671,2887680,COMPLETED,1
mu-toksia,Small-result-b75.apx,DS-PR-D,0.659,2887680,COMPLETED,1
mu-toksia,Small-result-b76.apx,DS-PR-D,0.798,2891776,COMPLETED,1
mu-toksia,Small-result-b77.apx,DS-PR-D,0.651,2891776,COMPLETED,1
mu-toksia,Small-result-b78.apx,DS-PR-D,0.653,2891776,COMPLETED,1
mu-toksia,Small-result-b79.apx,DS-PR-D,0.653,2887680,COMPLETED,1
mu-toksia,Small-result-b8.apx,DS-PR-D,0.597,2887680,COMPLETED,1
mu-toksia,Small-result-b80.apx,DS-PR-D,0.654,2879488,COMPLETED,1
mu-toksia,Small-result-b81.apx,DS-PR-D,0.653,2891776,COMPLETED,1
mu-toksia,Small-result-b82.apx,DS-PR-D,0.64,2887680,COMPLETED,1
mu-toksia,Small-result-b83.apx,DS-PR-D,0.668,2887680,COMPLETED,1
mu-toksia,Small-result-b84.apx,DS-PR-D,0.649,2895872,COMPLETED,1
mu-toksia,Small-result-b85.apx,DS-PR-D,0.771,2891776,COMPLETED,1
mu-toksia,Small-result-b86.apx,DS-PR-D,0.651,2887680,COMPLETED,1
mu-toksia,Small-result-b87.apx,DS-PR-D,0.654,2887680,COMPLETED,1
mu-toksia,Small-result-b88.apx,DS-PR-D,0.681,2891776,COMPLETED,1
mu-toksia,Small-result-b89.apx,DS-PR-D,0.685,2891776,COMPLETED,1
mu-toksia,Small-result-b9.apx,DS-PR-D,0.647,2887680,COMPLETED,1
mu-toksia,Small-result-b90.apx,DS-PR-D,0.672,2883584,COMPLETED,1
mu-toksia,Small-result-b91.apx,DS-PR-D,0.776,2891776,COMPLETED,1
mu-toksia,Small-result-b92.apx,DS-PR-D,0.7,2883584,COMPLETED,1
mu-toksia,Small-result-b93.apx,DS-PR-D,0.767,2883584,COMPLETED,1
mu-toksia,Small-result-b94.apx,DS-PR-D,0.654,2887680,COMPLETED,1
mu-toksia,Small-result-b95.apx,DS-PR-D,0.718,2887680,COMPLETED,1
mu-toksia,Small-result-b96.apx,DS-PR-D,0.646,2883584,COMPLETED,1
mu-toksia,Small-result-b97.apx,DS-PR-D,0.847,2887680,COMPLETED,1
mu-toksia,Small-result-b98.apx,DS-PR-D,0.707,2879488,COMPLETED,1
mu-toksia,Small-result-b99.apx,DS-PR-D,0.752,2883584,COMPLETED,1
mu-toksia,T-1-admbuster_1000.apx,DS-PR-D,0.665,2875392,COMPLETED,1
mu-toksia,T-1-admbuster_2000.apx,DS-PR-D,0.72,2883584,COMPLETED,1
mu-toksia,T-1-admbuster_4000.apx,DS-PR-D,0.883,2887680,COMPLETED,1
mu-toksia,T-1-admbuster_6000.apx,DS-PR-D,0.902,2883584,COMPLETED,1
mu-toksia,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy03.apx,DS-PR-D,0.705,2891776,COMPLETED,1
mu-toksia,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy10.apx,DS-PR-D,0.638,2887680,COMPLETED,1
mu-toksia,T-1-afinput_exp_acyclic_indvary1_step5_batch_yyy10.apx,DS-PR-D,0.66,2891776,COMPLETED,1
mu-toksia,T-1-BA_100_10_3.apx,DS-PR-D,0.808,2891776,COMPLETED,1
mu-toksia,T-1-BA_100_10_5.apx,DS-PR-D,0.649,2887680,COMPLETED,1
mu-toksia,T-1-BA_20_60_3.apx,DS-PR-D,0.655,2887680,COMPLETED,1
mu-toksia,T-1-BA_40_50_2.apx,DS-PR-D,0.605,2883584,COMPLETED,1
mu-toksia,T-1-BA_80_30_3.apx,DS-PR-D,0.657,2891776,COMPLETED,1
mu-toksia,T-1-caravan-airport-transportation_20151216_1604.gml.20.apx,DS-PR-D,0.656,2887680,COMPLETED,1
mu-toksia,T-1-cascadespoint-or-us.gml.20.apx,DS-PR-D,0.775,2891776,COMPLETED,1
mu-toksia,T-1-ER_100_30_5.apx,DS-PR-D,0.763,2887680,COMPLETED,1
mu-toksia,T-1-ferry2.pfile-L2-C4-06.pddl.2.cnf.apx,DS-PR-D,0.75,2887680,COMPLETED,1
mu-toksia,T-1-ferry2.pfile-L2-C4-07.pddl.2.cnf.apx,DS-PR-D,0.795,3047424,COMPLETED,1
mu-toksia,T-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,DS-PR-D,0.64,2883584,COMPLETED,1
mu-toksia,T-1-grd_1222_5_4.apx,DS-PR-D,1.551,2883584,COMPLETED,1
mu-toksia,T-1-grd_156_3_6.apx,DS-PR-D,0.654,2891776,COMPLETED,1
mu-toksia,T-1-grd_1892_1_3.apx,DS-PR-D,1.013,2887680,COMPLETED,1
mu-toksia,T-1-grd_2130_2_7.apx,DS-PR-D,1.444,2887680,COMPLETED,1
mu-toksia,T-1-stb_127_253.apx,DS-PR-D,0.654,2879488,COMPLETED,1
mu-toksia,T-1-stb_192_170.apx,DS-PR-D,0.686,2887680,COMPLETED,1
mu-toksia,T-1-stb_218_401.apx,DS-PR-D,0.665,2887680,COMPLETED,1
mu-toksia,T-1-stb_280_229.apx,DS-PR-D,0.672,3055616,COMPLETED,1
mu-toksia,T-2-admbuster_10000.apx,DS-PR-D,1.074,2883584,COMPLETED,1
mu-toksia,T-2-admbuster_8000.apx,DS-PR-D,1.089,2891776,COMPLETED,1
mu-toksia,T-2-afinput_exp_acyclic_depvary_step5_batch_yyy03.apx,DS-PR-D,3.019,2887680,COMPLETED,1
mu-toksia,T-2-afinput_exp_cycles_depvary_step4_batch_yyy02.apx,DS-PR-D,4.123,2891776,COMPLETED,1
mu-toksia,T-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,DS-PR-D,3.549,2883584,COMPLETED,1
mu-toksia,T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07.apx,DS-PR-D,2.47,2895872,COMPLETED,1
mu-toksia,T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,DS-PR-D,4.267,2891776,COMPLETED,1
mu-toksia,T-2-ferry2.pfile-L3-C3-03.pddl.2.cnf.apx,DS-PR-D,0.687,2883584,COMPLETED,1
mu-toksia,T-2-grd_1697_5_7.apx,DS-PR-D,2.092,2891776,COMPLETED,1
mu-toksia,T-2-grd_3018_3_7.apx,DS-PR-D,3.678,2887680,COMPLETED,1
mu-toksia,T-2-grd_3434_3_2.apx,DS-PR-D,4.618,2891776,COMPLETED,1
mu-toksia,T-2-grd_4383_1_10.apx,DS-PR-D,2.493,2891776,COMPLETED,1
mu-toksia,T-2-grd_5178_1_1.apx,DS-PR-D,3.176,2879488,COMPLETED,1
mu-toksia,T-2-stb_265_466.apx,DS-PR-D,3.99,2883584,COMPLETED,1
mu-toksia,T-2-stb_339_81.apx,DS-PR-D,1.397,2887680,COMPLETED,1
mu-toksia,T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,DS-PR-D,6.507,2887680,COMPLETED,1
mu-toksia,T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09.apx,DS-PR-D,9.97,2887680,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,DS-PR-D,6.009,2887680,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_depvary_step4_batch_yyy04.apx,DS-PR-D,6.605,2891776,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DS-PR-D,8.602,2883584,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,DS-PR-D,6.745,2883584,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,DS-PR-D,4.653,2887680,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,DS-PR-D,6.075,2883584,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,DS-PR-D,4.949,2891776,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,DS-PR-D,6.349,2887680,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,DS-PR-D,8.943,2883584,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DS-PR-D,8.799,2887680,COMPLETED,1
mu-toksia,T-3-grd_8034_1_2.apx,DS-PR-D,8.432,2891776,COMPLETED,1
mu-toksia,T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-PR-D,14.978,2887680,COMPLETED,1
mu-toksia,T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DS-PR-D,16.931,2883584,COMPLETED,1
mu-toksia,T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DS-PR-D,15.833,2891776,COMPLETED,1
mu-toksia,T-4-grd_6756_4_7.apx,DS-PR-D,49.331,362795008,COMPLETED,1
mu-toksia,T-4-grd_8020_3_4.apx,DS-PR-D,49.915,409702400,COMPLETED,1
mu-toksia,A-1-admbuster_1000.apx,DS-ST-D,0.693,2887680,COMPLETED,1
mu-toksia,A-1-admbuster_2000.apx,DS-ST-D,0.741,2879488,COMPLETED,1
mu-toksia,A-1-admbuster_4000.apx,DS-ST-D,0.818,2887680,COMPLETED,1
mu-toksia,A-1-admbuster_6000.apx,DS-ST-D,0.916,2883584,COMPLETED,1
mu-toksia,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,DS-ST-D,0.629,3055616,COMPLETED,1
mu-toksia,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,DS-ST-D,0.622,2883584,COMPLETED,1
mu-toksia,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,DS-ST-D,0.672,2883584,COMPLETED,1
mu-toksia,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,DS-ST-D,0.612,2883584,COMPLETED,1
mu-toksia,A-1-BA_120_30_3.apx,DS-ST-D,0.654,2887680,COMPLETED,1
mu-toksia,A-1-BA_180_10_2.apx,DS-ST-D,0.672,2883584,COMPLETED,1
mu-toksia,A-1-BA_200_10_5.apx,DS-ST-D,0.663,2891776,COMPLETED,1
mu-toksia,A-1-BA_40_80_5.apx,DS-ST-D,0.608,2883584,COMPLETED,1
mu-toksia,A-1-BA_60_70_3.apx,DS-ST-D,0.624,2883584,COMPLETED,1
mu-toksia,A-1-brookings-or-us.gml.50.apx,DS-ST-D,0.633,2883584,COMPLETED,1
mu-toksia,A-1-caravan-or-us.gml.80.apx,DS-ST-D,0.623,2883584,COMPLETED,1
mu-toksia,A-1-ER_100_100_1.apx,DS-ST-D,0.787,2883584,COMPLETED,1
mu-toksia,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,DS-ST-D,0.621,2887680,COMPLETED,1
mu-toksia,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,DS-ST-D,0.65,2883584,COMPLETED,1
mu-toksia,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,DS-ST-D,0.636,2883584,COMPLETED,1
mu-toksia,A-1-grd_1790_4_8.apx,DS-ST-D,1.904,2891776,COMPLETED,1
mu-toksia,A-1-grd_2065_1_8.apx,DS-ST-D,1.168,2883584,COMPLETED,1
mu-toksia,A-1-grd_418_2_9.apx,DS-ST-D,0.666,2879488,COMPLETED,1
mu-toksia,A-1-grd_489_5_8.apx,DS-ST-D,0.745,2879488,COMPLETED,1
mu-toksia,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,DS-ST-D,0.635,2891776,COMPLETED,1
mu-toksia,A-1-stb_190_70.apx,DS-ST-D,0.631,2883584,COMPLETED,1
mu-toksia,A-1-stb_291_2.apx,DS-ST-D,0.975,2883584,COMPLETED,1
mu-toksia,A-1-stb_389_42.apx,DS-ST-D,0.649,2883584,COMPLETED,1
mu-toksia,A-1-stb_437_137.apx,DS-ST-D,0.698,2883584,COMPLETED,1
mu-toksia,A-2-admbuster_10000.apx,DS-ST-D,1.068,2883584,COMPLETED,1
mu-toksia,A-2-admbuster_8000.apx,DS-ST-D,1.035,2883584,COMPLETED,1
mu-toksia,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,DS-ST-D,7.963,2883584,COMPLETED,1
mu-toksia,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,DS-ST-D,4.102,2875392,COMPLETED,1
mu-toksia,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,DS-ST-D,4.487,2887680,COMPLETED,1
mu-toksia,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,DS-ST-D,4.157,2883584,COMPLETED,1
mu-toksia,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,DS-ST-D,5.534,2887680,COMPLETED,1
mu-toksia,A-2-BA_180_20_1.apx,DS-ST-D,0.666,2891776,COMPLETED,1
mu-toksia,A-2-BA_200_30_2.apx,DS-ST-D,0.663,2883584,COMPLETED,1
mu-toksia,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,DS-ST-D,0.722,2887680,COMPLETED,1
mu-toksia,A-2-grd_1697_5_7.apx,DS-ST-D,2.141,2883584,COMPLETED,1
mu-toksia,A-2-grd_1948_5_1.apx,DS-ST-D,3.019,2879488,COMPLETED,1
mu-toksia,A-2-grd_3018_3_7.apx,DS-ST-D,4.142,2875392,COMPLETED,1
mu-toksia,A-2-grd_3908_2_1.apx,DS-ST-D,4.764,2879488,COMPLETED,1
mu-toksia,A-2-grd_5178_1_1.apx,DS-ST-D,4.084,2887680,COMPLETED,1
mu-toksia,A-2-stb_422_250.apx,DS-ST-D,1.21,2887680,COMPLETED,1
mu-toksia,A-2-stb_428_430.apx,DS-ST-D,8.572,2887680,COMPLETED,1
mu-toksia,A-2-stb_547_485.apx,DS-ST-D,3.453,2887680,COMPLETED,1
mu-toksia,A-2-WS_300_16_70_30.apx,DS-ST-D,6.495,2887680,COMPLETED,1
mu-toksia,A-2-WS_300_16_90_30.apx,DS-ST-D,1.277,2883584,COMPLETED,1
mu-toksia,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,DS-ST-D,6.35,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,DS-ST-D,6.888,2883584,COMPLETED,1
mu-toksia,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,DS-ST-D,11.415,2891776,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DS-ST-D,7.072,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,DS-ST-D,5.622,2891776,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,DS-ST-D,3.994,2891776,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,DS-ST-D,6.851,2875392,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,DS-ST-D,6.409,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,DS-ST-D,6.202,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,DS-ST-D,6.774,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,DS-ST-D,7.479,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DS-ST-D,9.408,2883584,COMPLETED,1
mu-toksia,A-3-bw2.pfile-4-02.pddl.2.cnf.apx,DS-ST-D,0.714,2883584,COMPLETED,1
mu-toksia,A-3-grd_8034_1_2.apx,DS-ST-D,8.771,2891776,COMPLETED,1
mu-toksia,A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-ST-D,15.828,2887680,COMPLETED,1
mu-toksia,A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DS-ST-D,17.834,2875392,COMPLETED,1
mu-toksia,A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DS-ST-D,16.935,2891776,COMPLETED,1
mu-toksia,A-4-grd_7891_3_9.apx,DS-ST-D,54.387,391270400,COMPLETED,1
mu-toksia,B-1-admbuster_1000.apx,DS-ST-D,0.712,2879488,COMPLETED,1
mu-toksia,B-1-admbuster_2000.apx,DS-ST-D,0.748,2887680,COMPLETED,1
mu-toksia,B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,DS-ST-D,2.742,2891776,COMPLETED,1
mu-toksia,B-1-afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,DS-ST-D,0.68,2883584,COMPLETED,1
mu-toksia,B-1-afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,DS-ST-D,0.683,2887680,COMPLETED,1
mu-toksia,B-1-BA_100_20_1.apx,DS-ST-D,0.682,2879488,COMPLETED,1
mu-toksia,B-1-BA_120_20_2.apx,DS-ST-D,0.742,2883584,COMPLETED,1
mu-toksia,B-1-BA_40_30_3.apx,DS-ST-D,0.625,2883584,COMPLETED,1
mu-toksia,B-1-BA_40_60_2.apx,DS-ST-D,0.805,2891776,COMPLETED,1
mu-toksia,B-1-BA_40_80_4.apx,DS-ST-D,0.65,2887680,COMPLETED,1
mu-toksia,B-1-ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,DS-ST-D,0.809,2891776,COMPLETED,1
mu-toksia,B-1-ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,DS-ST-D,0.704,2891776,COMPLETED,1
mu-toksia,B-1-grd_156_3_6.apx,DS-ST-D,0.711,2891776,COMPLETED,1
mu-toksia,B-1-grd_1892_1_3.apx,DS-ST-D,0.965,2887680,COMPLETED,1
mu-toksia,B-1-grd_1948_5_1.apx,DS-ST-D,2.71,2887680,COMPLETED,1
mu-toksia,B-1-grd_3018_3_7.apx,DS-ST-D,3.714,2891776,COMPLETED,1
mu-toksia,B-1-massachusetts-archiver_20090912_0208.gml.50.apx,DS-ST-D,0.614,2879488,COMPLETED,1
mu-toksia,B-1-stb_138_162.apx,DS-ST-D,0.682,2879488,COMPLETED,1
mu-toksia,B-1-stb_161_74.apx,DS-ST-D,0.682,2891776,COMPLETED,1
mu-toksia,B-1-stb_199_128.apx,DS-ST-D,0.634,2887680,COMPLETED,1
mu-toksia,B-1-university-of-pretoria_20150805_1406.normalized.gml.80.apx,DS-ST-D,0.618,2887680,COMPLETED,1
mu-toksia,B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DS-ST-D,14.797,2887680,COMPLETED,1
mu-toksia,B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,DS-ST-D,11.365,2887680,COMPLETED,1
mu-toksia,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,DS-ST-D,14.503,2887680,COMPLETED,1
mu-toksia,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DS-ST-D,8.856,2875392,COMPLETED,1
mu-toksia,B-2-BA_140_30_5.apx,DS-ST-D,0.673,2883584,COMPLETED,1
mu-toksia,B-2-comune-di-castellanza_20151218_2338.gml.80.apx,DS-ST-D,0.653,2887680,COMPLETED,1
mu-toksia,B-2-stb_287_202.apx,DS-ST-D,1.911,2883584,COMPLETED,1
mu-toksia,B-2-stb_291_2.apx,DS-ST-D,1.163,2887680,COMPLETED,1
mu-toksia,B-2-stb_330_291.apx,DS-ST-D,1.252,2883584,COMPLETED,1
mu-toksia,B-2-stb_410_118.apx,DS-ST-D,1.008,2887680,COMPLETED,1
mu-toksia,B-2-stb_625_161.apx,DS-ST-D,0.796,2883584,COMPLETED,1
mu-toksia,B-2-WS_200_20_90_50.apx,DS-ST-D,1.226,2891776,COMPLETED,1
mu-toksia,B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-ST-D,15.803,2891776,COMPLETED,1
mu-toksia,B-3-stb_327_100.apx,DS-ST-D,1.407,2883584,COMPLETED,1
mu-toksia,B-3-stb_339_393.apx,DS-ST-D,2.482,2891776,COMPLETED,1
mu-toksia,B-3-stb_380_405.apx,DS-ST-D,0.783,2879488,COMPLETED,1
mu-toksia,B-3-stb_390_450.apx,DS-ST-D,1.793,2883584,COMPLETED,1
mu-toksia,B-3-stb_428_430.apx,DS-ST-D,10.612,2891776,COMPLETED,1
mu-toksia,B-3-stb_430_209.apx,DS-ST-D,1.842,2887680,COMPLETED,1
mu-toksia,B-3-stb_457_193.apx,DS-ST-D,2.882,2883584,COMPLETED,1
mu-toksia,B-3-stb_522_11.apx,DS-ST-D,0.795,2883584,COMPLETED,1
mu-toksia,B-3-stb_590_330.apx,DS-ST-D,3.818,2887680,COMPLETED,1
mu-toksia,B-3-stb_696_368.apx,DS-ST-D,0.957,2879488,COMPLETED,1
mu-toksia,B-3-stb_696_412.apx,DS-ST-D,1.522,2875392,COMPLETED,1
mu-toksia,B-3-stb_763_492.apx,DS-ST-D,2.834,2887680,COMPLETED,1
mu-toksia,B-3-stb_767_429.apx,DS-ST-D,2.043,2883584,COMPLETED,1
mu-toksia,B-3-WS_300_16_70_30.apx,DS-ST-D,18.089,2879488,COMPLETED,1
mu-toksia,B-3-WS_300_16_90_30.apx,DS-ST-D,3.476,2887680,COMPLETED,1
mu-toksia,B-4-stb_547_485.apx,DS-ST-D,1.169,2887680,COMPLETED,1
mu-toksia,C-1-admbuster_1000.apx,DS-ST-D,0.682,2883584,COMPLETED,1
mu-toksia,C-1-admbuster_10000.apx,DS-ST-D,1.155,2883584,COMPLETED,1
mu-toksia,C-1-admbuster_6000.apx,DS-ST-D,0.992,2883584,COMPLETED,1
mu-toksia,C-1-admbuster_8000.apx,DS-ST-D,1.141,2887680,COMPLETED,1
mu-toksia,C-1-afinput_exp_acyclic_indvary1_step1_batch_yyy08.apx,DS-ST-D,0.711,2891776,COMPLETED,1
mu-toksia,C-1-afinput_exp_acyclic_indvary1_step5_batch_yyy07.apx,DS-ST-D,0.644,2891776,COMPLETED,1
mu-toksia,C-1-afinput_exp_cycles_indvary1_step6_batch_yyy02.apx,DS-ST-D,0.662,2879488,COMPLETED,1
mu-toksia,C-1-BA_120_20_5.apx,DS-ST-D,0.809,2887680,COMPLETED,1
mu-toksia,C-1-BA_60_60_2.apx,DS-ST-D,0.622,2875392,COMPLETED,1
mu-toksia,C-1-BA_80_20_4.apx,DS-ST-D,0.647,2891776,COMPLETED,1
mu-toksia,C-1-bluestar-or-us.gml.20.apx,DS-ST-D,0.653,2887680,COMPLETED,1
mu-toksia,C-1-calaveras-transit_20151216_1707.gml.50.apx,DS-ST-D,0.65,2887680,COMPLETED,1
mu-toksia,C-1-ER_100_100_3.apx,DS-ST-D,0.939,2891776,COMPLETED,1
mu-toksia,C-1-grd_1222_5_4.apx,DS-ST-D,1.391,2887680,COMPLETED,1
mu-toksia,C-1-grd_3018_3_7.apx,DS-ST-D,3.756,2891776,COMPLETED,1
mu-toksia,C-1-grd_489_5_8.apx,DS-ST-D,0.754,2887680,COMPLETED,1
mu-toksia,C-1-grd_5178_1_1.apx,DS-ST-D,3.446,2891776,COMPLETED,1
mu-toksia,C-1-grd_8034_1_2.apx,DS-ST-D,10.499,2887680,COMPLETED,1
mu-toksia,C-1-stb_234_487.apx,DS-ST-D,0.683,2887680,COMPLETED,1
mu-toksia,C-1-stb_373_251.apx,DS-ST-D,0.782,2887680,COMPLETED,1
mu-toksia,C-1-stb_463_93.apx,DS-ST-D,0.754,3051520,COMPLETED,1
mu-toksia,C-1-WS_200_28_70_10.apx,DS-ST-D,2.402,2887680,COMPLETED,1
mu-toksia,C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,DS-ST-D,7.936,2887680,COMPLETED,1
mu-toksia,C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DS-ST-D,21.783,2883584,COMPLETED,1
mu-toksia,C-2-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,DS-ST-D,6.356,2887680,COMPLETED,1
mu-toksia,C-2-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DS-ST-D,7.113,2883584,COMPLETED,1
mu-toksia,C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,DS-ST-D,11.128,2883584,COMPLETED,1
mu-toksia,C-2-stb_304_352.apx,DS-ST-D,2.152,2891776,COMPLETED,1
mu-toksia,C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-ST-D,15.627,2891776,COMPLETED,1
mu-toksia,Medium-result-b1.apx,DS-ST-D,10.1,2883584,COMPLETED,1
mu-toksia,Medium-result-b16.apx,DS-ST-D,8.124,2887680,COMPLETED,1
mu-toksia,Medium-result-b17.apx,DS-ST-D,20.397,2887680,COMPLETED,1
mu-toksia,Medium-result-b2.apx,DS-ST-D,18.685,2891776,COMPLETED,1
mu-toksia,Medium-result-b23.apx,DS-ST-D,35.557,104423424,COMPLETED,1
mu-toksia,Medium-result-b24.apx,DS-ST-D,10.77,2891776,COMPLETED,1
mu-toksia,Medium-result-b25.apx,DS-ST-D,25.602,2879488,COMPLETED,1
mu-toksia,n100p3q34ve.apx,DS-ST-D,0.685,2887680,COMPLETED,1
mu-toksia,n100p5q2.apx,DS-ST-D,0.704,2883584,COMPLETED,1
mu-toksia,n128p5q2_ve.apx,DS-ST-D,0.739,2887680,COMPLETED,1
mu-toksia,n160p3q24e.apx,DS-ST-D,0.813,2887680,COMPLETED,1
mu-toksia,n160p5q2_ve.apx,DS-ST-D,0.845,2887680,COMPLETED,1
mu-toksia,n192p5q2_ve.apx,DS-ST-D,1.032,2883584,COMPLETED,1
mu-toksia,n224p5q2_ve.apx,DS-ST-D,1.417,2887680,COMPLETED,1
mu-toksia,n256p3q08n.apx,DS-ST-D,3.845,2891776,COMPLETED,1
mu-toksia,n256p5q2_e.apx,DS-ST-D,1.911,2887680,COMPLETED,1
mu-toksia,n320p5q2_n.apx,DS-ST-D,9.924,2891776,COMPLETED,1
mu-toksia,Small-result-b10.apx,DS-ST-D,0.633,2875392,COMPLETED,1
mu-toksia,Small-result-b100.apx,DS-ST-D,0.732,2891776,COMPLETED,1
mu-toksia,Small-result-b101.apx,DS-ST-D,0.755,2887680,COMPLETED,1
mu-toksia,Small-result-b102.apx,DS-ST-D,0.7,2887680,COMPLETED,1
mu-toksia,Small-result-b103.apx,DS-ST-D,0.709,2887680,COMPLETED,1
mu-toksia,Small-result-b104.apx,DS-ST-D,0.646,2875392,COMPLETED,1
mu-toksia,Small-result-b105.apx,DS-ST-D,0.652,2887680,COMPLETED,1
mu-toksia,Small-result-b106.apx,DS-ST-D,0.813,2891776,COMPLETED,1
mu-toksia,Small-result-b107.apx,DS-ST-D,0.68,2887680,COMPLETED,1
mu-toksia,Small-result-b108.apx,DS-ST-D,0.823,2887680,COMPLETED,1
mu-toksia,Small-result-b11.apx,DS-ST-D,0.735,2887680,COMPLETED,1
mu-toksia,Small-result-b12.apx,DS-ST-D,0.778,2883584,COMPLETED,1
mu-toksia,Small-result-b13.apx,DS-ST-D,0.651,2887680,COMPLETED,1
mu-toksia,Small-result-b14.apx,DS-ST-D,0.717,2891776,COMPLETED,1
mu-toksia,Small-result-b15.apx,DS-ST-D,0.661,2879488,COMPLETED,1
mu-toksia,Small-result-b16.apx,DS-ST-D,0.766,2879488,COMPLETED,1
