solver,instance,semantics,time,mem,status,score
coquiaas,C-1-afinput_exp_cycles_indvary1_step6_batch_yyy02.apx,SE-STG,0.325,2887680,COMPLETED,1
coquiaas,C-1-BA_120_20_5.apx,SE-STG,0.296,2883584,COMPLETED,1
coquiaas,C-1-BA_60_60_2.apx,SE-STG,0.290,2883584,COMPLETED,1
coquiaas,C-1-BA_80_20_4.apx,SE-STG,0.314,2883584,COMPLETED,1
coquiaas,C-1-bluestar-or-us.gml.20.apx,SE-STG,0.326,2887680,COMPLETED,1
coquiaas,C-1-calaveras-transit_20151216_1707.gml.50.apx,SE-STG,0.315,2883584,COMPLETED,1
coquiaas,C-1-ER_100_100_3.apx,SE-STG,0.325,2883584,COMPLETED,1
coquiaas,C-1-grd_1222_5_4.apx,SE-STG,0.641,2879488,COMPLETED,1
coquiaas,C-1-grd_3018_3_7.apx,SE-STG,1.553,2875392,COMPLETED,1
coquiaas,C-1-grd_489_5_8.apx,SE-STG,0.371,2887680,COMPLETED,1
coquiaas,C-1-grd_5178_1_1.apx,SE-STG,1.787,2875392,COMPLETED,1
coquiaas,C-1-grd_8034_1_2.apx,SE-STG,3.958,2887680,COMPLETED,1
coquiaas,C-1-stb_234_487.apx,SE-STG,0.333,2883584,COMPLETED,1
coquiaas,C-1-stb_373_251.apx,SE-STG,0.373,2883584,COMPLETED,1
coquiaas,C-1-stb_463_93.apx,SE-STG,0.355,2879488,COMPLETED,1
coquiaas,C-1-WS_200_28_70_10.apx,SE-STG,1.422,2887680,COMPLETED,1
coquiaas,C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,SE-STG,2.567,2887680,COMPLETED,1
coquiaas,C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,SE-STG,7.423,2883584,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,SE-STG,2.724,2883584,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,SE-STG,3.059,2883584,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,SE-STG,4.797,2887680,COMPLETED,1
coquiaas,C-2-stb_304_352.apx,SE-STG,119.363,63148032,COMPLETED,1
coquiaas,C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,SE-STG,6.895,2887680,COMPLETED,1
coquiaas,Medium-result-b1.apx,SE-STG,0.961,2883584,COMPLETED,1
coquiaas,Medium-result-b16.apx,SE-STG,0.995,2883584,COMPLETED,1
coquiaas,Medium-result-b17.apx,SE-STG,1.510,2883584,COMPLETED,1
coquiaas,Medium-result-b2.apx,SE-STG,1.528,2887680,COMPLETED,1
coquiaas,Medium-result-b23.apx,SE-STG,1.794,2887680,COMPLETED,1
coquiaas,Medium-result-b24.apx,SE-STG,0.976,2883584,COMPLETED,1
coquiaas,Medium-result-b25.apx,SE-STG,1.575,2887680,COMPLETED,1
coquiaas,n100p3q34ve.apx,SE-STG,0.313,2883584,COMPLETED,1
coquiaas,n100p5q2.apx,SE-STG,0.316,2883584,COMPLETED,1
coquiaas,n128p5q2_ve.apx,SE-STG,0.511,2883584,COMPLETED,1
coquiaas,n160p3q24e.apx,SE-STG,0.443,2875392,COMPLETED,1
coquiaas,n160p5q2_ve.apx,SE-STG,0.428,2875392,COMPLETED,1
coquiaas,n192p5q2_ve.apx,SE-STG,0.626,2887680,COMPLETED,1
coquiaas,n224p5q2_ve.apx,SE-STG,2.250,2891776,COMPLETED,1
coquiaas,n256p3q08n.apx,SE-STG,659.141,365699072,TIMEOUT,0
coquiaas,n256p5q2_e.apx,SE-STG,42.129,97746944,COMPLETED,1
coquiaas,n320p5q2_n.apx,SE-STG,188.877,218267648,COMPLETED,1
coquiaas,Small-result-b10.apx,SE-STG,0.316,2883584,COMPLETED,1
coquiaas,Small-result-b100.apx,SE-STG,0.317,2887680,COMPLETED,1
coquiaas,Small-result-b101.apx,SE-STG,0.354,2887680,COMPLETED,1
coquiaas,Small-result-b102.apx,SE-STG,0.333,2879488,COMPLETED,1
coquiaas,Small-result-b103.apx,SE-STG,0.367,2883584,COMPLETED,1
coquiaas,Small-result-b104.apx,SE-STG,0.318,2891776,COMPLETED,1
coquiaas,Small-result-b105.apx,SE-STG,0.309,2879488,COMPLETED,1
coquiaas,Small-result-b106.apx,SE-STG,0.320,2883584,COMPLETED,1
coquiaas,Small-result-b107.apx,SE-STG,0.320,2887680,COMPLETED,1
coquiaas,Small-result-b108.apx,SE-STG,0.331,2891776,COMPLETED,1
coquiaas,Small-result-b11.apx,SE-STG,0.306,2875392,COMPLETED,1
coquiaas,Small-result-b12.apx,SE-STG,0.321,2879488,COMPLETED,1
coquiaas,Small-result-b13.apx,SE-STG,0.310,2875392,COMPLETED,1
coquiaas,Small-result-b14.apx,SE-STG,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b15.apx,SE-STG,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b16.apx,SE-STG,0.320,2887680,COMPLETED,1
coquiaas,Small-result-b17.apx,SE-STG,0.314,2875392,COMPLETED,1
coquiaas,Small-result-b18.apx,SE-STG,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b19.apx,SE-STG,0.316,2883584,COMPLETED,1
coquiaas,Small-result-b2.apx,SE-STG,0.297,2887680,COMPLETED,1
coquiaas,Small-result-b20.apx,SE-STG,0.293,2887680,COMPLETED,1
coquiaas,Small-result-b21.apx,SE-STG,0.294,2883584,COMPLETED,1
coquiaas,Small-result-b22.apx,SE-STG,0.318,2887680,COMPLETED,1
coquiaas,Small-result-b23.apx,SE-STG,0.324,2883584,COMPLETED,1
coquiaas,Small-result-b24.apx,SE-STG,0.338,2887680,COMPLETED,1
coquiaas,Small-result-b25.apx,SE-STG,0.309,2883584,COMPLETED,1
coquiaas,Small-result-b26.apx,SE-STG,0.390,2883584,COMPLETED,1
coquiaas,Small-result-b27.apx,SE-STG,0.371,2887680,COMPLETED,1
coquiaas,Small-result-b28.apx,SE-STG,0.621,2887680,COMPLETED,1
coquiaas,Small-result-b29.apx,SE-STG,0.320,2875392,COMPLETED,1
coquiaas,Small-result-b3.apx,SE-STG,0.313,2879488,COMPLETED,1
coquiaas,Small-result-b30.apx,SE-STG,0.305,2879488,COMPLETED,1
coquiaas,Small-result-b31.apx,SE-STG,0.308,2875392,COMPLETED,1
coquiaas,Small-result-b33.apx,SE-STG,0.304,2887680,COMPLETED,1
coquiaas,Small-result-b34.apx,SE-STG,0.310,2883584,COMPLETED,1
coquiaas,Small-result-b35.apx,SE-STG,0.305,2887680,COMPLETED,1
coquiaas,Small-result-b36.apx,SE-STG,0.319,2883584,COMPLETED,1
coquiaas,Small-result-b37.apx,SE-STG,0.302,2887680,COMPLETED,1
coquiaas,Small-result-b38.apx,SE-STG,0.292,2883584,COMPLETED,1
coquiaas,Small-result-b39.apx,SE-STG,0.312,2883584,COMPLETED,1
coquiaas,Small-result-b4.apx,SE-STG,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b40.apx,SE-STG,0.312,2887680,COMPLETED,1
coquiaas,Small-result-b41.apx,SE-STG,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b42.apx,SE-STG,0.292,2883584,COMPLETED,1
coquiaas,Small-result-b43.apx,SE-STG,0.313,2879488,COMPLETED,1
coquiaas,Small-result-b44.apx,SE-STG,0.318,2883584,COMPLETED,1
coquiaas,Small-result-b45.apx,SE-STG,0.317,2887680,COMPLETED,1
coquiaas,Small-result-b46.apx,SE-STG,0.320,2887680,COMPLETED,1
coquiaas,Small-result-b47.apx,SE-STG,0.300,2887680,COMPLETED,1
coquiaas,Small-result-b48.apx,SE-STG,0.314,2887680,COMPLETED,1
coquiaas,Small-result-b49.apx,SE-STG,0.323,2887680,COMPLETED,1
coquiaas,Small-result-b5.apx,SE-STG,0.296,2887680,COMPLETED,1
coquiaas,Small-result-b50.apx,SE-STG,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b51.apx,SE-STG,0.325,2883584,COMPLETED,1
coquiaas,Small-result-b52.apx,SE-STG,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b53.apx,SE-STG,0.317,2887680,COMPLETED,1
coquiaas,Small-result-b54.apx,SE-STG,0.314,2883584,COMPLETED,1
coquiaas,Small-result-b55.apx,SE-STG,0.321,2883584,COMPLETED,1
coquiaas,Small-result-b56.apx,SE-STG,0.298,2887680,COMPLETED,1
coquiaas,Small-result-b57.apx,SE-STG,0.315,2887680,COMPLETED,1
coquiaas,Small-result-b58.apx,SE-STG,0.319,2883584,COMPLETED,1
coquiaas,Small-result-b59.apx,SE-STG,0.323,2887680,COMPLETED,1
coquiaas,Small-result-b6.apx,SE-STG,0.311,2887680,COMPLETED,1
coquiaas,Small-result-b60.apx,SE-STG,0.314,2887680,COMPLETED,1
coquiaas,Small-result-b61.apx,SE-STG,0.297,2887680,COMPLETED,1
coquiaas,Small-result-b62.apx,SE-STG,0.308,2887680,COMPLETED,1
coquiaas,Small-result-b63.apx,SE-STG,0.309,2883584,COMPLETED,1
coquiaas,Small-result-b64.apx,SE-STG,0.312,2887680,COMPLETED,1
coquiaas,Small-result-b65.apx,SE-STG,0.297,2887680,COMPLETED,1
coquiaas,Small-result-b66.apx,SE-STG,0.325,2883584,COMPLETED,1
coquiaas,Small-result-b67.apx,SE-STG,0.300,2879488,COMPLETED,1
coquiaas,Small-result-b68.apx,SE-STG,0.315,2887680,COMPLETED,1
coquiaas,Small-result-b69.apx,SE-STG,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b70.apx,SE-STG,0.290,2887680,COMPLETED,1
coquiaas,Small-result-b71.apx,SE-STG,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b72.apx,SE-STG,0.296,2887680,COMPLETED,1
coquiaas,Small-result-b73.apx,SE-STG,0.315,2887680,COMPLETED,1
coquiaas,Small-result-b74.apx,SE-STG,0.319,2879488,COMPLETED,1
coquiaas,Small-result-b75.apx,SE-STG,0.298,2887680,COMPLETED,1
coquiaas,Small-result-b76.apx,SE-STG,0.317,2887680,COMPLETED,1
coquiaas,Small-result-b77.apx,SE-STG,0.296,2883584,COMPLETED,1
coquiaas,Small-result-b78.apx,SE-STG,0.297,2883584,COMPLETED,1
coquiaas,Small-result-b79.apx,SE-STG,0.317,2887680,COMPLETED,1
coquiaas,Small-result-b8.apx,SE-STG,0.310,2887680,COMPLETED,1
coquiaas,Small-result-b80.apx,SE-STG,0.326,2887680,COMPLETED,1
coquiaas,Small-result-b81.apx,SE-STG,0.321,2887680,COMPLETED,1
coquiaas,Small-result-b82.apx,SE-STG,0.322,2883584,COMPLETED,1
coquiaas,Small-result-b83.apx,SE-STG,0.297,2879488,COMPLETED,1
coquiaas,Small-result-b84.apx,SE-STG,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b85.apx,SE-STG,0.283,2879488,COMPLETED,1
coquiaas,Small-result-b86.apx,SE-STG,0.318,2883584,COMPLETED,1
coquiaas,Small-result-b87.apx,SE-STG,0.320,2883584,COMPLETED,1
coquiaas,Small-result-b88.apx,SE-STG,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b89.apx,SE-STG,0.329,2883584,COMPLETED,1
coquiaas,Small-result-b9.apx,SE-STG,0.296,2887680,COMPLETED,1
coquiaas,Small-result-b90.apx,SE-STG,0.302,2883584,COMPLETED,1
coquiaas,Small-result-b91.apx,SE-STG,0.325,2887680,COMPLETED,1
coquiaas,Small-result-b92.apx,SE-STG,0.337,2883584,COMPLETED,1
coquiaas,Small-result-b93.apx,SE-STG,0.336,2879488,COMPLETED,1
coquiaas,Small-result-b94.apx,SE-STG,0.332,2883584,COMPLETED,1
coquiaas,Small-result-b95.apx,SE-STG,0.306,2879488,COMPLETED,1
coquiaas,Small-result-b96.apx,SE-STG,0.318,2879488,COMPLETED,1
coquiaas,Small-result-b97.apx,SE-STG,0.333,2887680,COMPLETED,1
coquiaas,Small-result-b98.apx,SE-STG,0.332,2879488,COMPLETED,1
coquiaas,Small-result-b99.apx,SE-STG,0.328,2883584,COMPLETED,1
coquiaas,T-1-admbuster_1000.apx,SE-STG,0.405,2887680,COMPLETED,1
coquiaas,T-1-admbuster_2000.apx,SE-STG,0.578,2887680,COMPLETED,1
coquiaas,T-1-admbuster_4000.apx,SE-STG,1.177,2883584,COMPLETED,1
coquiaas,T-1-admbuster_6000.apx,SE-STG,2.526,2883584,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy03.apx,SE-STG,0.309,2875392,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy10.apx,SE-STG,0.321,2875392,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step5_batch_yyy10.apx,SE-STG,0.294,2887680,COMPLETED,1
coquiaas,T-1-BA_100_10_3.apx,SE-STG,0.316,2879488,COMPLETED,1
coquiaas,T-1-BA_100_10_5.apx,SE-STG,0.299,2883584,COMPLETED,1
coquiaas,T-1-BA_20_60_3.apx,SE-STG,0.314,2887680,COMPLETED,1
coquiaas,T-1-BA_40_50_2.apx,SE-STG,0.316,2887680,COMPLETED,1
coquiaas,T-1-BA_80_30_3.apx,SE-STG,0.323,2883584,COMPLETED,1
coquiaas,T-1-caravan-airport-transportation_20151216_1604.gml.20.apx,SE-STG,0.304,2887680,COMPLETED,1
coquiaas,T-1-cascadespoint-or-us.gml.20.apx,SE-STG,0.310,2879488,COMPLETED,1
coquiaas,T-1-ER_100_30_5.apx,SE-STG,0.331,2887680,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L2-C4-06.pddl.2.cnf.apx,SE-STG,0.332,2887680,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L2-C4-07.pddl.2.cnf.apx,SE-STG,0.338,2883584,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,SE-STG,0.324,2883584,COMPLETED,1
coquiaas,T-1-grd_1222_5_4.apx,SE-STG,0.686,2887680,COMPLETED,1
coquiaas,T-1-grd_156_3_6.apx,SE-STG,0.313,2887680,COMPLETED,1
coquiaas,T-1-grd_1892_1_3.apx,SE-STG,0.532,2887680,COMPLETED,1
coquiaas,T-1-grd_2130_2_7.apx,SE-STG,0.848,2887680,COMPLETED,1
coquiaas,T-1-stb_127_253.apx,SE-STG,0.329,2887680,COMPLETED,1
coquiaas,T-1-stb_192_170.apx,SE-STG,0.345,2883584,COMPLETED,1
coquiaas,T-1-stb_218_401.apx,SE-STG,0.331,2879488,COMPLETED,1
coquiaas,T-1-stb_280_229.apx,SE-STG,0.328,2879488,COMPLETED,1
coquiaas,T-2-admbuster_10000.apx,SE-STG,1.360,2883584,COMPLETED,1
coquiaas,T-2-admbuster_8000.apx,SE-STG,1.270,2879488,COMPLETED,1
coquiaas,T-2-afinput_exp_acyclic_depvary_step5_batch_yyy03.apx,SE-STG,1.245,2887680,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_depvary_step4_batch_yyy02.apx,SE-STG,2.036,2875392,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,SE-STG,1.692,3051520,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07.apx,SE-STG,1.111,2879488,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,SE-STG,1.875,2887680,COMPLETED,1
coquiaas,T-2-ferry2.pfile-L3-C3-03.pddl.2.cnf.apx,SE-STG,0.367,2883584,COMPLETED,1
coquiaas,T-2-grd_1697_5_7.apx,SE-STG,1.003,2887680,COMPLETED,1
coquiaas,T-2-grd_3018_3_7.apx,SE-STG,1.660,2883584,COMPLETED,1
coquiaas,T-2-grd_3434_3_2.apx,SE-STG,2.004,2887680,COMPLETED,1
coquiaas,T-2-grd_4383_1_10.apx,SE-STG,1.375,2879488,COMPLETED,1
coquiaas,T-2-grd_5178_1_1.apx,SE-STG,1.702,2883584,COMPLETED,1
coquiaas,T-2-stb_265_466.apx,SE-STG,10.674,2883584,COMPLETED,1
coquiaas,T-2-stb_339_81.apx,SE-STG,3.976,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,SE-STG,2.520,2875392,COMPLETED,1
coquiaas,T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09.apx,SE-STG,4.710,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,SE-STG,2.887,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_depvary_step4_batch_yyy04.apx,SE-STG,2.914,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,SE-STG,2.977,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,SE-STG,2.552,2875392,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,SE-STG,1.746,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,SE-STG,2.718,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,SE-STG,2.184,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,SE-STG,2.832,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,SE-STG,3.173,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,SE-STG,3.230,2883584,COMPLETED,1
coquiaas,T-3-grd_8034_1_2.apx,SE-STG,4.187,2883584,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,SE-STG,6.902,2883584,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,SE-STG,6.464,2883584,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,SE-STG,7.395,2883584,COMPLETED,1
coquiaas,T-4-grd_6756_4_7.apx,SE-STG,9.055,2883584,COMPLETED,1
coquiaas,T-4-grd_8020_3_4.apx,SE-STG,9.863,2887680,COMPLETED,1
eqargsolver,A-1-admbuster_1000.apx,DC-CO,0.290,2883584,COMPLETED,1
eqargsolver,A-1-admbuster_2000.apx,DC-CO,0.304,2879488,COMPLETED,1
eqargsolver,A-1-admbuster_4000.apx,DC-CO,0.297,2883584,COMPLETED,1
eqargsolver,A-1-admbuster_6000.apx,DC-CO,0.314,2875392,COMPLETED,1
eqargsolver,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,DC-CO,0.295,2883584,COMPLETED,1
eqargsolver,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,DC-CO,0.295,2883584,COMPLETED,1
eqargsolver,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,DC-CO,0.283,2887680,COMPLETED,1
eqargsolver,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,DC-CO,0.277,2879488,COMPLETED,1
eqargsolver,A-1-BA_120_30_3.apx,DC-CO,0.286,2883584,COMPLETED,1
eqargsolver,A-1-BA_180_10_2.apx,DC-CO,0.295,2883584,COMPLETED,1
eqargsolver,A-1-BA_200_10_5.apx,DC-CO,0.278,2887680,COMPLETED,1
eqargsolver,A-1-BA_40_80_5.apx,DC-CO,0.288,2891776,COMPLETED,1
eqargsolver,A-1-BA_60_70_3.apx,DC-CO,0.615,2883584,COMPLETED,1
eqargsolver,A-1-brookings-or-us.gml.50.apx,DC-CO,0.289,2875392,COMPLETED,1
eqargsolver,A-1-caravan-or-us.gml.80.apx,DC-CO,0.304,2887680,COMPLETED,1
eqargsolver,A-1-ER_100_100_1.apx,DC-CO,0.325,2883584,COMPLETED,1
eqargsolver,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,DC-CO,0.579,2887680,COMPLETED,1
eqargsolver,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,DC-CO,0.290,2887680,COMPLETED,1
eqargsolver,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,DC-CO,0.308,2887680,COMPLETED,1
eqargsolver,A-1-grd_1790_4_8.apx,DC-CO,0.326,2883584,COMPLETED,1
eqargsolver,A-1-grd_2065_1_8.apx,DC-CO,0.307,2883584,COMPLETED,1
eqargsolver,A-1-grd_418_2_9.apx,DC-CO,0.286,2875392,COMPLETED,1
eqargsolver,A-1-grd_489_5_8.apx,DC-CO,0.286,2887680,COMPLETED,1
eqargsolver,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,DC-CO,0.288,2887680,COMPLETED,1
eqargsolver,A-1-stb_190_70.apx,DC-CO,0.319,2883584,COMPLETED,1
eqargsolver,A-1-stb_291_2.apx,DC-CO,658.140,15679488,TIMEOUT,0
eqargsolver,A-1-stb_389_42.apx,DC-CO,350.820,17653760,COMPLETED,1
eqargsolver,A-1-stb_437_137.apx,DC-CO,0.291,2887680,COMPLETED,1
eqargsolver,A-2-admbuster_10000.apx,DC-CO,0.337,2887680,COMPLETED,1
eqargsolver,A-2-admbuster_8000.apx,DC-CO,0.326,2887680,COMPLETED,1
eqargsolver,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,DC-CO,0.488,2883584,COMPLETED,1
eqargsolver,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,DC-CO,0.403,2883584,COMPLETED,1
eqargsolver,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,DC-CO,0.392,2887680,COMPLETED,1
eqargsolver,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,DC-CO,0.405,2875392,COMPLETED,1
eqargsolver,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,DC-CO,0.412,2883584,COMPLETED,1
eqargsolver,A-2-BA_180_20_1.apx,DC-CO,0.289,2883584,COMPLETED,1
eqargsolver,A-2-BA_200_30_2.apx,DC-CO,0.285,2883584,COMPLETED,1
eqargsolver,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,DC-CO,0.691,2879488,COMPLETED,1
eqargsolver,A-2-grd_1697_5_7.apx,DC-CO,0.337,2875392,COMPLETED,1
eqargsolver,A-2-grd_1948_5_1.apx,DC-CO,0.353,2883584,COMPLETED,1
eqargsolver,A-2-grd_3018_3_7.apx,DC-CO,0.378,2887680,COMPLETED,1
eqargsolver,A-2-grd_3908_2_1.apx,DC-CO,0.420,2887680,COMPLETED,1
eqargsolver,A-2-grd_5178_1_1.apx,DC-CO,0.464,2879488,COMPLETED,1
eqargsolver,A-2-stb_422_250.apx,DC-CO,658.137,17305600,TIMEOUT,0
eqargsolver,A-2-stb_428_430.apx,DC-CO,658.143,17649664,TIMEOUT,0
eqargsolver,A-2-stb_547_485.apx,DC-CO,659.138,20566016,TIMEOUT,0
eqargsolver,A-2-WS_300_16_70_30.apx,DC-CO,659.139,16654336,TIMEOUT,0
eqargsolver,A-2-WS_300_16_90_30.apx,DC-CO,659.147,16760832,TIMEOUT,0
eqargsolver,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,DC-CO,0.470,2887680,COMPLETED,1
eqargsolver,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,DC-CO,0.478,2879488,COMPLETED,1
eqargsolver,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,DC-CO,0.647,2883584,COMPLETED,1
eqargsolver,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DC-CO,0.556,2883584,COMPLETED,1
eqargsolver,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,DC-CO,0.484,2887680,COMPLETED,1
eqargsolver,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,DC-CO,0.427,2887680,COMPLETED,1
eqargsolver,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,DC-CO,0.492,2887680,COMPLETED,1
eqargsolver,A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,DC-CO,0.533,2887680,COMPLETED,1
eqargsolver,A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,DC-CO,0.478,2887680,COMPLETED,1
eqargsolver,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,DC-CO,0.544,2879488,COMPLETED,1
eqargsolver,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,DC-CO,0.573,2879488,COMPLETED,1
eqargsolver,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DC-CO,0.572,2875392,COMPLETED,1
eqargsolver,A-3-bw2.pfile-4-02.pddl.2.cnf.apx,DC-CO,2.341,2883584,COMPLETED,1
eqargsolver,A-3-grd_8034_1_2.apx,DC-CO,0.686,2883584,COMPLETED,1
eqargsolver,A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DC-CO,0.913,2883584,COMPLETED,1
eqargsolver,A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DC-CO,0.862,2887680,COMPLETED,1
eqargsolver,A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DC-CO,0.951,2879488,COMPLETED,1
eqargsolver,A-4-grd_7891_3_9.apx,DC-CO,1.180,2887680,COMPLETED,1
eqargsolver,B-1-admbuster_1000.apx,DC-CO,0.313,2887680,COMPLETED,1
eqargsolver,B-1-admbuster_2000.apx,DC-CO,0.296,2887680,COMPLETED,1
eqargsolver,B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,DC-CO,0.360,2875392,COMPLETED,1
eqargsolver,B-1-afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,DC-CO,0.304,2887680,COMPLETED,1
eqargsolver,B-1-afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,DC-CO,0.302,2887680,COMPLETED,1
eqargsolver,B-1-BA_100_20_1.apx,DC-CO,0.384,2879488,COMPLETED,1
eqargsolver,B-1-BA_120_20_2.apx,DC-CO,0.306,2883584,COMPLETED,1
eqargsolver,B-1-BA_40_30_3.apx,DC-CO,0.308,2879488,COMPLETED,1
eqargsolver,B-1-BA_40_60_2.apx,DC-CO,0.297,3043328,COMPLETED,1
eqargsolver,B-1-BA_40_80_4.apx,DC-CO,0.330,2887680,COMPLETED,1
eqargsolver,B-1-ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,DC-CO,0.305,2887680,COMPLETED,1
eqargsolver,B-1-ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,DC-CO,0.303,2887680,COMPLETED,1
eqargsolver,B-1-grd_156_3_6.apx,DC-CO,0.298,2887680,COMPLETED,1
eqargsolver,B-1-grd_1892_1_3.apx,DC-CO,0.303,2883584,COMPLETED,1
eqargsolver,B-1-grd_1948_5_1.apx,DC-CO,0.396,2875392,COMPLETED,1
eqargsolver,B-1-grd_3018_3_7.apx,DC-CO,0.437,2883584,COMPLETED,1
eqargsolver,B-1-massachusetts-archiver_20090912_0208.gml.50.apx,DC-CO,0.307,2887680,COMPLETED,1
eqargsolver,B-1-stb_138_162.apx,DC-CO,0.324,2887680,COMPLETED,1
eqargsolver,B-1-stb_161_74.apx,DC-CO,0.292,2891776,COMPLETED,1
eqargsolver,B-1-stb_199_128.apx,DC-CO,0.289,2879488,COMPLETED,1
eqargsolver,B-1-university-of-pretoria_20150805_1406.normalized.gml.80.apx,DC-CO,0.300,2887680,COMPLETED,1
eqargsolver,B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DC-CO,0.865,2887680,COMPLETED,1
