solver,instance,semantics,time,mem,status,score
mu-toksia,Small-result-b70.apx,EE-ST-D,0.657,2891776,COMPLETED,1
mu-toksia,Small-result-b71.apx,EE-ST-D,0.81,2887680,COMPLETED,1
mu-toksia,Small-result-b72.apx,EE-ST-D,0.81,2891776,COMPLETED,1
mu-toksia,Small-result-b73.apx,EE-ST-D,0.628,2883584,COMPLETED,1
mu-toksia,Small-result-b74.apx,EE-ST-D,0.687,2879488,COMPLETED,1
mu-toksia,Small-result-b75.apx,EE-ST-D,0.729,2891776,COMPLETED,1
mu-toksia,Small-result-b76.apx,EE-ST-D,0.732,2887680,COMPLETED,1
mu-toksia,Small-result-b77.apx,EE-ST-D,0.659,2883584,COMPLETED,1
mu-toksia,Small-result-b78.apx,EE-ST-D,0.809,2891776,COMPLETED,1
mu-toksia,Small-result-b79.apx,EE-ST-D,0.654,2883584,COMPLETED,1
mu-toksia,Small-result-b8.apx,EE-ST-D,0.62,2887680,COMPLETED,1
mu-toksia,Small-result-b80.apx,EE-ST-D,0.775,2891776,COMPLETED,1
mu-toksia,Small-result-b81.apx,EE-ST-D,0.659,2883584,COMPLETED,1
mu-toksia,Small-result-b82.apx,EE-ST-D,0.799,2887680,COMPLETED,1
mu-toksia,Small-result-b83.apx,EE-ST-D,0.652,2891776,COMPLETED,1
mu-toksia,Small-result-b84.apx,EE-ST-D,0.655,2887680,COMPLETED,1
mu-toksia,Small-result-b85.apx,EE-ST-D,0.656,2883584,COMPLETED,1
mu-toksia,Small-result-b86.apx,EE-ST-D,0.653,2883584,COMPLETED,1
mu-toksia,Small-result-b87.apx,EE-ST-D,0.786,2891776,COMPLETED,1
mu-toksia,Small-result-b88.apx,EE-ST-D,0.822,2883584,COMPLETED,1
mu-toksia,Small-result-b89.apx,EE-ST-D,0.743,2887680,COMPLETED,1
mu-toksia,Small-result-b9.apx,EE-ST-D,0.617,2887680,COMPLETED,1
mu-toksia,Small-result-b90.apx,EE-ST-D,0.675,2887680,COMPLETED,1
mu-toksia,Small-result-b91.apx,EE-ST-D,0.671,2875392,COMPLETED,1
mu-toksia,Small-result-b92.apx,EE-ST-D,0.704,2887680,COMPLETED,1
mu-toksia,Small-result-b93.apx,EE-ST-D,0.71,2887680,COMPLETED,1
mu-toksia,Small-result-b94.apx,EE-ST-D,0.741,3055616,COMPLETED,1
mu-toksia,Small-result-b95.apx,EE-ST-D,0.681,2891776,COMPLETED,1
mu-toksia,Small-result-b96.apx,EE-ST-D,0.672,2887680,COMPLETED,1
mu-toksia,Small-result-b97.apx,EE-ST-D,0.662,2879488,COMPLETED,1
mu-toksia,Small-result-b98.apx,EE-ST-D,0.68,2879488,COMPLETED,1
mu-toksia,Small-result-b99.apx,EE-ST-D,0.65,2887680,COMPLETED,1
mu-toksia,T-1-admbuster_1000.apx,EE-ST-D,0.706,2879488,COMPLETED,1
mu-toksia,T-1-admbuster_2000.apx,EE-ST-D,0.914,2891776,COMPLETED,1
mu-toksia,T-1-admbuster_4000.apx,EE-ST-D,0.878,2887680,COMPLETED,1
mu-toksia,T-1-admbuster_6000.apx,EE-ST-D,0.991,2891776,COMPLETED,1
mu-toksia,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy03.apx,EE-ST-D,0.711,2887680,COMPLETED,1
mu-toksia,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy10.apx,EE-ST-D,0.663,2887680,COMPLETED,1
mu-toksia,T-1-afinput_exp_acyclic_indvary1_step5_batch_yyy10.apx,EE-ST-D,0.652,2891776,COMPLETED,1
mu-toksia,T-1-BA_100_10_3.apx,EE-ST-D,0.62,2879488,COMPLETED,1
mu-toksia,T-1-BA_100_10_5.apx,EE-ST-D,0.658,2887680,COMPLETED,1
mu-toksia,T-1-BA_20_60_3.apx,EE-ST-D,0.747,2887680,COMPLETED,1
mu-toksia,T-1-BA_40_50_2.apx,EE-ST-D,0.616,2879488,COMPLETED,1
mu-toksia,T-1-BA_80_30_3.apx,EE-ST-D,0.737,2887680,COMPLETED,1
mu-toksia,T-1-caravan-airport-transportation_20151216_1604.gml.20.apx,EE-ST-D,0.657,2891776,COMPLETED,1
mu-toksia,T-1-cascadespoint-or-us.gml.20.apx,EE-ST-D,0.656,2891776,COMPLETED,1
mu-toksia,T-1-ER_100_30_5.apx,EE-ST-D,0.751,2887680,COMPLETED,1
mu-toksia,T-1-ferry2.pfile-L2-C4-06.pddl.2.cnf.apx,EE-ST-D,0.666,2883584,COMPLETED,1
mu-toksia,T-1-ferry2.pfile-L2-C4-07.pddl.2.cnf.apx,EE-ST-D,0.759,2887680,COMPLETED,1
mu-toksia,T-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,EE-ST-D,0.666,2891776,COMPLETED,1
mu-toksia,T-1-grd_1222_5_4.apx,EE-ST-D,1.485,2887680,COMPLETED,1
mu-toksia,T-1-grd_156_3_6.apx,EE-ST-D,0.606,2883584,COMPLETED,1
mu-toksia,T-1-grd_1892_1_3.apx,EE-ST-D,1.013,2887680,COMPLETED,1
mu-toksia,T-1-grd_2130_2_7.apx,EE-ST-D,1.525,2887680,COMPLETED,1
mu-toksia,T-1-stb_127_253.apx,EE-ST-D,0.856,2887680,COMPLETED,1
mu-toksia,T-1-stb_192_170.apx,EE-ST-D,0.685,2887680,COMPLETED,1
mu-toksia,T-1-stb_218_401.apx,EE-ST-D,0.713,2891776,COMPLETED,1
mu-toksia,T-1-stb_280_229.apx,EE-ST-D,0.682,2883584,COMPLETED,1
mu-toksia,T-2-admbuster_10000.apx,EE-ST-D,1.167,2887680,COMPLETED,1
mu-toksia,T-2-admbuster_8000.apx,EE-ST-D,1.012,2895872,COMPLETED,1
mu-toksia,T-2-afinput_exp_acyclic_depvary_step5_batch_yyy03.apx,EE-ST-D,2.56,2891776,COMPLETED,1
mu-toksia,T-2-afinput_exp_cycles_depvary_step4_batch_yyy02.apx,EE-ST-D,4.282,2887680,COMPLETED,1
mu-toksia,T-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,EE-ST-D,3.592,2891776,COMPLETED,1
mu-toksia,T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07.apx,EE-ST-D,2.494,3051520,COMPLETED,1
mu-toksia,T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,EE-ST-D,4.394,2891776,COMPLETED,1
mu-toksia,T-2-ferry2.pfile-L3-C3-03.pddl.2.cnf.apx,EE-ST-D,0.79,2891776,COMPLETED,1
mu-toksia,T-2-grd_1697_5_7.apx,EE-ST-D,2.371,2875392,COMPLETED,1
mu-toksia,T-2-grd_3018_3_7.apx,EE-ST-D,3.745,2891776,COMPLETED,1
mu-toksia,T-2-grd_3434_3_2.apx,EE-ST-D,4.823,2883584,COMPLETED,1
mu-toksia,T-2-grd_4383_1_10.apx,EE-ST-D,2.83,2887680,COMPLETED,1
mu-toksia,T-2-grd_5178_1_1.apx,EE-ST-D,3.293,2891776,COMPLETED,1
mu-toksia,T-2-stb_265_466.apx,EE-ST-D,30.303,44969984,COMPLETED,1
mu-toksia,T-2-stb_339_81.apx,EE-ST-D,8.432,2887680,COMPLETED,1
mu-toksia,T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,EE-ST-D,5.421,2887680,COMPLETED,1
mu-toksia,T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09.apx,EE-ST-D,12.946,2879488,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,EE-ST-D,7.667,2875392,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_depvary_step4_batch_yyy04.apx,EE-ST-D,6.856,2887680,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-ST-D,8.419,2887680,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,EE-ST-D,6.728,2887680,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,EE-ST-D,3.95,2883584,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,EE-ST-D,7.712,2883584,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,EE-ST-D,6.294,2887680,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,EE-ST-D,8.412,2879488,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,EE-ST-D,9.064,2883584,COMPLETED,1
mu-toksia,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-ST-D,9.309,2887680,COMPLETED,1
mu-toksia,T-3-grd_8034_1_2.apx,EE-ST-D,8.875,2887680,COMPLETED,1
mu-toksia,T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-ST-D,15.867,2891776,COMPLETED,1
mu-toksia,T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-ST-D,14.768,2887680,COMPLETED,1
mu-toksia,T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-ST-D,20.507,2887680,COMPLETED,1
mu-toksia,T-4-grd_6756_4_7.apx,EE-ST-D,50.342,364244992,COMPLETED,1
mu-toksia,T-4-grd_8020_3_4.apx,EE-ST-D,48.355,409628672,COMPLETED,1
pyglaf,A-1-admbuster_1000.apx,EE-ST-D,0.662,2887680,incorrect-solution,-5
pyglaf,A-1-admbuster_2000.apx,EE-ST-D,0.717,2879488,incorrect-solution,-5
pyglaf,A-1-admbuster_4000.apx,EE-ST-D,0.818,2895872,incorrect-solution,-5
pyglaf,A-1-admbuster_6000.apx,EE-ST-D,0.914,2887680,COMPLETED,1
pyglaf,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,EE-ST-D,0.649,2883584,COMPLETED,1
pyglaf,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,EE-ST-D,0.619,2887680,incorrect-solution,-5
pyglaf,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,EE-ST-D,0.606,2887680,incorrect-solution,-5
pyglaf,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,EE-ST-D,0.611,2887680,COMPLETED,1
pyglaf,A-1-BA_120_30_3.apx,EE-ST-D,0.702,2883584,incorrect-solution,-5
pyglaf,A-1-BA_180_10_2.apx,EE-ST-D,0.611,2887680,incorrect-solution,-5
pyglaf,A-1-BA_200_10_5.apx,EE-ST-D,0.664,2891776,incorrect-solution,-5
pyglaf,A-1-BA_40_80_5.apx,EE-ST-D,0.602,2883584,incorrect-solution,-5
pyglaf,A-1-BA_60_70_3.apx,EE-ST-D,0.731,2883584,incorrect-solution,-5
pyglaf,A-1-brookings-or-us.gml.50.apx,EE-ST-D,0.669,2875392,incorrect-solution,-5
pyglaf,A-1-caravan-or-us.gml.80.apx,EE-ST-D,0.658,2891776,incorrect-solution,-5
pyglaf,A-1-ER_100_100_1.apx,EE-ST-D,0.782,2879488,COMPLETED,1
pyglaf,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,EE-ST-D,0.633,2887680,incorrect-solution,-5
pyglaf,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,EE-ST-D,0.668,2887680,incorrect-solution,-5
pyglaf,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,EE-ST-D,0.667,2879488,incorrect-solution,-5
pyglaf,A-1-grd_1790_4_8.apx,EE-ST-D,1.91,2887680,COMPLETED,1
pyglaf,A-1-grd_2065_1_8.apx,EE-ST-D,0.981,2891776,COMPLETED,1
pyglaf,A-1-grd_418_2_9.apx,EE-ST-D,0.683,2891776,COMPLETED,1
pyglaf,A-1-grd_489_5_8.apx,EE-ST-D,0.746,2879488,COMPLETED,1
pyglaf,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,EE-ST-D,0.659,2883584,COMPLETED,1
pyglaf,A-1-stb_190_70.apx,EE-ST-D,0.663,2887680,incorrect-solution,-5
pyglaf,A-1-stb_291_2.apx,EE-ST-D,6.689,2891776,incorrect-solution,-5
pyglaf,A-1-stb_389_42.apx,EE-ST-D,0.678,2891776,COMPLETED,1
pyglaf,A-1-stb_437_137.apx,EE-ST-D,0.676,2887680,incorrect-solution,-5
pyglaf,A-2-admbuster_10000.apx,EE-ST-D,1.093,2879488,incorrect-solution,-5
pyglaf,A-2-admbuster_8000.apx,EE-ST-D,1.049,2883584,incorrect-solution,-5
pyglaf,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,EE-ST-D,6.144,2887680,COMPLETED,1
pyglaf,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,EE-ST-D,4.155,2887680,COMPLETED,1
pyglaf,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,EE-ST-D,3.554,2891776,COMPLETED,1
pyglaf,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,EE-ST-D,4.174,2879488,COMPLETED,1
pyglaf,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,EE-ST-D,4.35,2887680,COMPLETED,1
pyglaf,A-2-BA_180_20_1.apx,EE-ST-D,0.654,2891776,COMPLETED,1
pyglaf,A-2-BA_200_30_2.apx,EE-ST-D,0.737,2887680,incorrect-solution,-5
pyglaf,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,EE-ST-D,0.664,2891776,incorrect-solution,-5
pyglaf,A-2-grd_1697_5_7.apx,EE-ST-D,2.128,2887680,COMPLETED,1
pyglaf,A-2-grd_1948_5_1.apx,EE-ST-D,2.71,2891776,COMPLETED,1
pyglaf,A-2-grd_3018_3_7.apx,EE-ST-D,4.388,2887680,COMPLETED,1
pyglaf,A-2-grd_3908_2_1.apx,EE-ST-D,3.928,2887680,COMPLETED,1
pyglaf,A-2-grd_5178_1_1.apx,EE-ST-D,3.35,2887680,COMPLETED,1
pyglaf,A-2-stb_422_250.apx,EE-ST-D,18.448,2887680,COMPLETED,1
pyglaf,A-2-stb_428_430.apx,EE-ST-D,15.022,2887680,COMPLETED,1
pyglaf,A-2-stb_547_485.apx,EE-ST-D,18.086,2891776,incorrect-solution,-5
pyglaf,A-2-WS_300_16_70_30.apx,EE-ST-D,37.096,45355008,COMPLETED,1
pyglaf,A-2-WS_300_16_90_30.apx,EE-ST-D,16.787,2883584,incorrect-solution,-5
pyglaf,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,EE-ST-D,4.966,2883584,COMPLETED,1
pyglaf,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,EE-ST-D,5.365,2891776,COMPLETED,1
pyglaf,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,EE-ST-D,15.241,2887680,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-ST-D,7.007,2891776,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,EE-ST-D,7.028,2887680,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,EE-ST-D,5.249,2879488,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,EE-ST-D,5.64,2883584,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,EE-ST-D,6.327,2887680,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,EE-ST-D,6.935,2875392,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,EE-ST-D,6.672,2891776,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,EE-ST-D,9.933,2887680,COMPLETED,1
pyglaf,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-ST-D,9.361,2887680,COMPLETED,1
pyglaf,A-3-bw2.pfile-4-02.pddl.2.cnf.apx,EE-ST-D,0.788,2879488,incorrect-solution,-5
pyglaf,A-3-grd_8034_1_2.apx,EE-ST-D,8.454,2887680,COMPLETED,1
pyglaf,A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-ST-D,21.351,2887680,COMPLETED,1
pyglaf,A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-ST-D,19.788,2883584,COMPLETED,1
pyglaf,A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-ST-D,16.694,2887680,COMPLETED,1
pyglaf,A-4-grd_7891_3_9.apx,EE-ST-D,45.023,392679424,COMPLETED,1
pyglaf,B-1-admbuster_1000.apx,EE-ST-D,0.679,2883584,incorrect-solution,-5
pyglaf,B-1-admbuster_2000.apx,EE-ST-D,0.748,2883584,COMPLETED,1
pyglaf,B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,EE-ST-D,2.706,2887680,COMPLETED,1
pyglaf,B-1-afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,EE-ST-D,0.679,2883584,COMPLETED,1
pyglaf,B-1-afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,EE-ST-D,0.773,2887680,COMPLETED,1
pyglaf,B-1-BA_100_20_1.apx,EE-ST-D,0.674,2887680,incorrect-solution,-5
pyglaf,B-1-BA_120_20_2.apx,EE-ST-D,0.74,2875392,incorrect-solution,-5
pyglaf,B-1-BA_40_30_3.apx,EE-ST-D,0.626,2887680,incorrect-solution,-5
pyglaf,B-1-BA_40_60_2.apx,EE-ST-D,0.681,2887680,incorrect-solution,-5
pyglaf,B-1-BA_40_80_4.apx,EE-ST-D,0.627,2887680,incorrect-solution,-5
pyglaf,B-1-ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,EE-ST-D,0.67,2875392,incorrect-solution,-5
pyglaf,B-1-ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,EE-ST-D,0.682,2891776,incorrect-solution,-5
pyglaf,B-1-grd_156_3_6.apx,EE-ST-D,0.733,2887680,COMPLETED,1
pyglaf,B-1-grd_1892_1_3.apx,EE-ST-D,1.004,2879488,COMPLETED,1
pyglaf,B-1-grd_1948_5_1.apx,EE-ST-D,3.059,2887680,COMPLETED,1
pyglaf,B-1-grd_3018_3_7.apx,EE-ST-D,5.437,2879488,COMPLETED,1
pyglaf,B-1-massachusetts-archiver_20090912_0208.gml.50.apx,EE-ST-D,0.768,2883584,incorrect-solution,-5
pyglaf,B-1-stb_138_162.apx,EE-ST-D,0.671,2883584,COMPLETED,1
pyglaf,B-1-stb_161_74.apx,EE-ST-D,0.682,2887680,incorrect-solution,-5
pyglaf,B-1-stb_199_128.apx,EE-ST-D,0.697,2883584,incorrect-solution,-5
pyglaf,B-1-university-of-pretoria_20150805_1406.normalized.gml.80.apx,EE-ST-D,0.65,2879488,incorrect-solution,-5
pyglaf,B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-ST-D,14.603,2887680,COMPLETED,1
pyglaf,B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,EE-ST-D,15.329,2883584,COMPLETED,1
pyglaf,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,EE-ST-D,14.83,2887680,COMPLETED,1
pyglaf,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-ST-D,7.237,2891776,COMPLETED,1
pyglaf,B-2-BA_140_30_5.apx,EE-ST-D,0.751,2879488,incorrect-solution,-5
pyglaf,B-2-comune-di-castellanza_20151218_2338.gml.80.apx,EE-ST-D,0.829,2879488,incorrect-solution,-5
pyglaf,B-2-stb_287_202.apx,EE-ST-D,3.278,2883584,COMPLETED,1
pyglaf,B-2-stb_291_2.apx,EE-ST-D,3.536,2879488,incorrect-solution,-5
pyglaf,B-2-stb_330_291.apx,EE-ST-D,4.249,2883584,incorrect-solution,-5
pyglaf,B-2-stb_410_118.apx,EE-ST-D,2.933,2887680,COMPLETED,1
pyglaf,B-2-stb_625_161.apx,EE-ST-D,1.106,2887680,incorrect-solution,-5
pyglaf,B-2-WS_200_20_90_50.apx,EE-ST-D,7.827,2887680,COMPLETED,1
pyglaf,B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-ST-D,13.954,2883584,COMPLETED,1
pyglaf,B-3-stb_327_100.apx,EE-ST-D,109.534,58142720,COMPLETED,1
pyglaf,B-3-stb_339_393.apx,EE-ST-D,88.762,49184768,COMPLETED,1
pyglaf,B-3-stb_380_405.apx,EE-ST-D,10.58,2883584,COMPLETED,1
pyglaf,B-3-stb_390_450.apx,EE-ST-D,4.767,2879488,COMPLETED,1
pyglaf,B-3-stb_428_430.apx,EE-ST-D,16.788,2883584,COMPLETED,1
pyglaf,B-3-stb_430_209.apx,EE-ST-D,15.063,2883584,COMPLETED,1
pyglaf,B-3-stb_457_193.apx,EE-ST-D,13.249,2887680,incorrect-solution,-5
pyglaf,B-3-stb_522_11.apx,EE-ST-D,2.325,2887680,COMPLETED,1
pyglaf,B-3-stb_590_330.apx,EE-ST-D,3.483,2887680,incorrect-solution,-5
pyglaf,B-3-stb_696_368.apx,EE-ST-D,6.084,2879488,incorrect-solution,-5
pyglaf,B-3-stb_696_412.apx,EE-ST-D,3.412,2883584,incorrect-solution,-5
pyglaf,B-3-stb_763_492.apx,EE-ST-D,4.232,2887680,COMPLETED,1
pyglaf,B-3-stb_767_429.apx,EE-ST-D,3.139,2887680,COMPLETED,1
pyglaf,B-3-WS_300_16_70_30.apx,EE-ST-D,20.021,2887680,COMPLETED,1
pyglaf,B-3-WS_300_16_90_30.apx,EE-ST-D,25.071,2891776,COMPLETED,1
pyglaf,B-4-stb_547_485.apx,EE-ST-D,12.161,2887680,COMPLETED,1
pyglaf,C-1-admbuster_1000.apx,EE-ST-D,0.755,2887680,incorrect-solution,-5
pyglaf,C-1-admbuster_10000.apx,EE-ST-D,1.194,2879488,incorrect-solution,-5
pyglaf,C-1-admbuster_6000.apx,EE-ST-D,0.931,2887680,incorrect-solution,-5
pyglaf,C-1-admbuster_8000.apx,EE-ST-D,1.257,2883584,COMPLETED,1
pyglaf,C-1-afinput_exp_acyclic_indvary1_step1_batch_yyy08.apx,EE-ST-D,0.651,2887680,COMPLETED,1
pyglaf,C-1-afinput_exp_acyclic_indvary1_step5_batch_yyy07.apx,EE-ST-D,0.706,2887680,COMPLETED,1
pyglaf,C-1-afinput_exp_cycles_indvary1_step6_batch_yyy02.apx,EE-ST-D,0.657,2887680,COMPLETED,1
pyglaf,C-1-BA_120_20_5.apx,EE-ST-D,0.653,2883584,incorrect-solution,-5
pyglaf,C-1-BA_60_60_2.apx,EE-ST-D,0.675,2887680,incorrect-solution,-5
pyglaf,C-1-BA_80_20_4.apx,EE-ST-D,0.652,2891776,COMPLETED,1
pyglaf,C-1-bluestar-or-us.gml.20.apx,EE-ST-D,0.648,2891776,incorrect-solution,-5
pyglaf,C-1-calaveras-transit_20151216_1707.gml.50.apx,EE-ST-D,0.705,2883584,incorrect-solution,-5
pyglaf,C-1-ER_100_100_3.apx,EE-ST-D,0.787,2891776,COMPLETED,1
pyglaf,C-1-grd_1222_5_4.apx,EE-ST-D,1.507,2887680,COMPLETED,1
pyglaf,C-1-grd_3018_3_7.apx,EE-ST-D,3.703,2887680,COMPLETED,1
pyglaf,C-1-grd_489_5_8.apx,EE-ST-D,0.805,2887680,COMPLETED,1
pyglaf,C-1-grd_5178_1_1.apx,EE-ST-D,3.359,2891776,COMPLETED,1
pyglaf,C-1-grd_8034_1_2.apx,EE-ST-D,11.851,2883584,COMPLETED,1
pyglaf,C-1-stb_234_487.apx,EE-ST-D,0.679,2887680,COMPLETED,1
pyglaf,C-1-stb_373_251.apx,EE-ST-D,0.737,2887680,incorrect-solution,-5
pyglaf,C-1-stb_463_93.apx,EE-ST-D,1.023,2887680,incorrect-solution,-5
pyglaf,C-1-WS_200_28_70_10.apx,EE-ST-D,11.104,2883584,COMPLETED,1
pyglaf,C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,EE-ST-D,8.238,2887680,COMPLETED,1
pyglaf,C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-ST-D,16.857,2887680,COMPLETED,1
pyglaf,C-2-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,EE-ST-D,8.441,2887680,COMPLETED,1
pyglaf,C-2-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-ST-D,6.864,2891776,COMPLETED,1
pyglaf,C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,EE-ST-D,14.031,2887680,COMPLETED,1
pyglaf,C-2-stb_304_352.apx,EE-ST-D,110.219,52117504,COMPLETED,1
pyglaf,C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-ST-D,15.559,2891776,COMPLETED,1
pyglaf,Medium-result-b1.apx,EE-ST-D,10.688,2883584,COMPLETED,1
pyglaf,Medium-result-b16.apx,EE-ST-D,8.203,2879488,COMPLETED,1
pyglaf,Medium-result-b17.apx,EE-ST-D,22.808,2887680,COMPLETED,1
pyglaf,Medium-result-b2.apx,EE-ST-D,18.846,2891776,COMPLETED,1
pyglaf,Medium-result-b23.apx,EE-ST-D,32.418,104792064,COMPLETED,1
pyglaf,Medium-result-b24.apx,EE-ST-D,9.128,2895872,COMPLETED,1
pyglaf,Medium-result-b25.apx,EE-ST-D,30.837,85381120,COMPLETED,1
pyglaf,n100p3q34ve.apx,EE-ST-D,2.222,2891776,incorrect-solution,-5
pyglaf,n100p5q2.apx,EE-ST-D,1.013,2883584,COMPLETED,1
pyglaf,n128p5q2_ve.apx,EE-ST-D,1.47,2887680,COMPLETED,1
pyglaf,n160p3q24e.apx,EE-ST-D,25.413,2891776,incorrect-solution,-5
pyglaf,n160p5q2_ve.apx,EE-ST-D,4.88,2883584,COMPLETED,1
pyglaf,n192p5q2_ve.apx,EE-ST-D,14.107,2887680,COMPLETED,1
pyglaf,n224p5q2_ve.apx,EE-ST-D,28.314,2891776,incorrect-solution,-5
pyglaf,n256p3q08n.apx,EE-ST-D,659.137,151367680,TIMEOUT,0
pyglaf,n256p5q2_e.apx,EE-ST-D,106.664,99147776,COMPLETED,1
pyglaf,n320p5q2_n.apx,EE-ST-D,659.14,169934848,TIMEOUT,0
pyglaf,Small-result-b10.apx,EE-ST-D,0.658,2875392,incorrect-solution,-5
pyglaf,Small-result-b100.apx,EE-ST-D,0.661,2883584,COMPLETED,1
pyglaf,Small-result-b101.apx,EE-ST-D,0.737,2887680,COMPLETED,1
pyglaf,Small-result-b102.apx,EE-ST-D,0.743,2875392,COMPLETED,1
pyglaf,Small-result-b103.apx,EE-ST-D,0.734,2887680,COMPLETED,1
pyglaf,Small-result-b104.apx,EE-ST-D,0.647,2887680,COMPLETED,1
pyglaf,Small-result-b105.apx,EE-ST-D,0.672,2887680,COMPLETED,1
pyglaf,Small-result-b106.apx,EE-ST-D,0.67,2891776,COMPLETED,1
pyglaf,Small-result-b107.apx,EE-ST-D,0.639,2887680,COMPLETED,1
pyglaf,Small-result-b108.apx,EE-ST-D,0.696,2879488,COMPLETED,1
pyglaf,Small-result-b11.apx,EE-ST-D,0.653,2883584,COMPLETED,1
pyglaf,Small-result-b12.apx,EE-ST-D,0.676,2887680,COMPLETED,1
pyglaf,Small-result-b13.apx,EE-ST-D,0.642,2887680,incorrect-solution,-5
pyglaf,Small-result-b14.apx,EE-ST-D,0.696,2891776,COMPLETED,1
pyglaf,Small-result-b15.apx,EE-ST-D,0.661,3055616,COMPLETED,1
pyglaf,Small-result-b16.apx,EE-ST-D,0.815,2887680,incorrect-solution,-5
